﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2012-2013,"March 14, 2013",2013,7:30PM,,"Wilshire Baptist Church, Dallas, TX","Music of the Americas: North and South of the Rio Grande",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2008-2009,"January 17, 2009",2009,7:30PM,"1/18 (3:00pm), 1/20 (7:30pm), 1/21 (1:05pm), 1/23 (1:10pm), 1/23 (7:30pm), 1/24 (7:30pm)","1/17 University Church of St. Mary the Virgin, Oxford; 1/18 Town Hall, Birmingham; 1/20 St. John's, Smith Square, London; 1/21 St. Giles, Cripplegate, London; 1/23 Ely Cathedral - Lady Chapel, Ely; 1/23 King's College Chapel, Cambridge; 1/24 Maida Vale - Studio I, BBC Studios","American Choral Masterpieces: Past, Present & Beyond",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers; Phililp Brunelle, conductor; Sigrid Johnson, associate conductor; Charles Kemper, piano",,,,,,,,,,,,
,2009-2010,"July 29, 2009",2009,7:00PM,,"North Iowa Community College, Mason City, IA","Iowa Choral Directors Association, Summer Symposium",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1994-1995,"February 10, 1995",1995,"11:30 AM, 8:00 PM",2/11,"Ordway Music Theater, St. Paul, MN","WITNESS: Featuring Fairfield Four Gospel Quartet",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Chorus & Ensemble Singers, Fairfield Four and Yolando Williams, soprano",,,,,,,,,,,,X
,1996-1997,"April 28, 1997",1997,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1993-1994,"June 23, 1994",1994,8:00PM,"6/24,25,26,27","Church of St. Seboldus; Nürnberg, Germany; Church of St. Seboldus; Nürnberg, Germany; St. Thomaskirche; Leipzig, Germany; Church of St. Jiljí; Prague, Czech Republic","Ensemble Singers European Tour",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1994-1995,"October 15, 1994",1994,8:00PM,,"Orchestra Hall, Minneapolis, MN",Encores,Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Chorus & Ensemble Singers, Garrison Keillor and Jeffrey Goodell, narrators; Jubilant Sykes, baritone; Elisabeth Comeaux, soprano; Janis Hardy, mezzo-soprano; Dan Dressen, tenor; Tom Keith, sound effects;",,,,,,,,,,,,
,1994-1995,"November 12, 1994",1994,8:00PM,11/13,"Basilica of St. Mary, Mpls., St. John's University, Collegeville","The Ensemble Singers' Greatest Hits",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 12, 1999",1999,12:30PM,,"DeDoelen Concert Hall","World Choral Symposium in Rotterdam, The Netherlands",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 13, 1999",1999,7:00PM,,"Outdoor Concert","World Choral Symposium in Rotterdam, The Netherlands",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 13, 1999",1999,8:30PM,,"Sint Laurenskerk","World Choral Symposium in Rotterdam, The Netherlands",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,10:30AM,,"Explorations Workshop","World Choral Symposium in Rotterdam, The Netherlands",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,4:00PM,,"Outdoor Concert","World Choral Symposium in Rotterdam, The Netherlands",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2001-2002,"July 1, 2001",2001,n/a,,"Berlin etc","2001 ES European Tour",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 3, 1997",1997,8:00PM,,"The BOC Covent Garden Festival","Ensemble Singers European Festival Tour",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 9, 1997",1997,8:00PM,,"St. John’s Church; Kortrijk, Belgium","Ensemble Singers European Festival Tour",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"January 18, 1998",1998,7:00PM,,"Phipps Center, Hudson, WI","Phipps Center Concert Series",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 2, 1998",1998,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert",Jack,"Halloran (arr.)",Witness,,,,USA,1986,"3min 27sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1978-1979,"March 11, 1979",1979,4:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Brass, Organ, and Choir",Rodolfo,Halffter,"Proclamation for an Easter Sequence, Part 1",,,,Mexico,1968,,"Brass Sextet; Percussion; Plymouth Festival Choir",,,,,,X,,,,,,
,2002-2003,"December 8, 2002",2002,"4,7:30 PM","12/14, 15","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Naji,Hakim,"Ding Dong! Merrily on High",,,,France,2000,"2min 30sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Naji,Hakim,"Kyrie and Gloria","Missa Redemptionis",,,Lebanon,1995,"4min 20sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 2, 1998",1998,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert",Knut,Håkanson,"Lustwins Wijsa",,,,Norway,1929,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 12, 1998",1998,11:00AM,,"Orchestra Hall, Minneapolis, MN","Keynote Concert: North Central ACDA Convention",Knut,Håkanson,"Lustwins Wijsa",,,,Norway,1929,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 4, 1997",1997,8:00PM,,"Church of St. Sulpice; Paris, France","Ensemble Singers European Festival Tour",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 9, 1997",1997,8:00PM,,"St. John’s Church; Kortrijk, Belgium","Ensemble Singers European Festival Tour",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"May 9, 1997",1997,8:00PM,,"Wooddale Church, Eden Prairie, MN","Jonah and the Whale",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"May 30, 1997",1997,8:00PM,,"Nelahozeves Castle","Ensemble Singers European Festival Tour",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 1, 1997",1997,8:00PM,,"Prague Spring Festival","Ensemble Singers European Festival Tour",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1996-1997,"June 3, 1997",1997,8:00PM,,"The BOC Covent Garden Festival","Ensemble Singers European Festival Tour",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"January 22, 2000",2000,5:00PM,,"Fitzgerald Theater, St Paul, MN","A Prairie Home Companion",Jester,"Hairston (arr.)","In That Great Gettin’ Up Morning",,,,USA,1952,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1999-2000,"May 6, 2000",2000,6:00PM,,"Minneapolis Marriott City Center, MN","Under the Northern Lights",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Jester,"Hairston (arr.)",Amen,"Four Spirituals",,,USA,1963,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2015-2016,"February 21, 2016",2016,7:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Morehouse College Glee Club",Jester,"Hairston (arr.)","In Dat Great Gettin' Up Mornin'",,,,USA,1952,"3min 15sec","VocalEssence Chorus and Talented Tenth Apprentices from Como Park High School; G. Phillip Shoultz, III, conductor",,,"I’m gon’ tell you ’bout de comin’ of de judgment. Fare ye well, fare ye well. Dere’s a better day a-comin’ Refrain: In dat great gittin’ up mornin’, Fare ye well, fare ye well Oh preacher fold yo’ Bible, fo’ de last soul’s converted. Refrain: Blow yo’ trumpet Gab’el Lord how loud shall I blow it? Blow it right calm and easy Do not ’larm all my people, Tell dem all to come to de judgment. Refrain: Den you se dem coffins bustin’, Den you see de folkses risin’, Den you see de world on fiyer Den you see de stars a fallin’, Den you see dat forked lightnin’, Den you hear dat rumbling thunder,’ Fare ye well, poor sinner, Refrain:",,,,,,,,,X
,2015-2016,"February 21, 2016",2016,7:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Morehouse College Glee Club",Jester,Hairston,"Gossip, Gossip!",,Leonard,"de Paur",USA,1959,"1min 56sec","Morehouse College Glee Club; David Morrow, conductor",,,"Gossip, gossip, evil thing Much unhappiness it bring If you can’t say something nice Don’t talk at all is my advice If you talk about somebody Even if what you say is true When it comes back it is double talk, To what it was when it left you. Refrain: Once I told me friend me secret And he promise not to tell Now community and strangers All know me secret very well. Refrain: Take me wife, now, there’s a gossip What an ear for news has she Knows a thing or two about everyone In our whole community Refrain: If there’s one thing ’bout a gossip Let me tell you this is true If you tell she ’bout somebody, She tell somebody else about you.",,,,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Jester,Hairston,"Give Me Jesus","Four Spirituals",,,USA,1960,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Jester,Hairston,"In Dat Great Gittin’ Up Mornin’",,,,USA,1952,"3min 3sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,1997-1998,"July 30, 1997",1997,8:00PM,,"O’Shaughnessy Auditorium, St. Paul, MN","International Music Festival",Jester,Hairston,"We’re Goin’ To That Ball",,,,USA,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,"Band of Angels","Four Spirituals",,,USA,1940,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,Crucifixion,"Four Spirituals",,,USA,1952,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,"Give Me Jesus","Four Spirituals",,,USA,1960,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,"That Old House is Ha’nted",,,,USA,1970,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,"We're Goin' to that Ball",,,,USA,1967,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"March 23, 1996",1996,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","Three Choral Greats",Jester,Hairston,"You Better Mind",,,,USA,1965,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,"Band of Angels","Four Spirituals",,,USA,1940,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,Crucifixion,"Four Spirituals",,,USA,1952,"4min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,"Give Me Jesus","Four Spirituals",,,USA,1960,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,"That Old House is Ha’nted",,,,USA,1970,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,"We're Goin' to that Ball",,,,USA,1967,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1995-1996,"April 22, 1996",1996,8:00PM,,"St. John's University, Collegeville, MN","Three Choral Greats",Jester,Hairston,"You Better Mind",,,,USA,1965,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Jester,Hairston,"Give Me Jesus","Four Spirituals",,,USA,1960,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Adolphus,Hailstork,"An American Fanfare",,,,USA,1985,"9min 30sec","VocalEssence Ensemble Singers",,,,,,,,,,,,X
,2002-2003,"March 8, 2003",2003,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","WITNESS: Featuring Roland Hayes",Adolphus,Hailstork,"I Will Lift Up Mine Eyes",,,,USA,1970,"15min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",Adolphus,Hailstork,"Two Spirituals: Great Day, Cert’ny Lord",,,,USA,1991,"6min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Adolphus,Hailstork,Crucifixion,,,,USA,1973,"5min 30sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano",,,,,,X,,,,,,X
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Adolphus,Hailstork,Nocturne,,,,USA,1984,,"VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano",,,,,,X,,,,,,X
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Adolphus,Hailstork,"Set Me as a Seal upon Thine Heart",,,,USA,1979,,"VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano",,,,,,X,,,,,,X
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Adolphus,Hailstork,"Wake Up, My Spirit",,,,"United States",2001,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age",,,,,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Adolphus,Hailstork,"I. I Will Lift Up Mine Eyes (Psalm 121)","I Will Lift Up Mine Eyes",,,"United States",1998,"4'15""","VocalEssence Chorus, The Aeolians of Oakwood University, Roderick George, tenor, Chamber Orchestra","I. I Will Lift Up Mine Eyes (Psalm 121) II. How long, O Lord? (Psalm 13) III The Lord is My Shepherd, Alleluia (Psalm 23)",,"I. I Will Lift Up Mine Eyes I will lift up mine eyes to the hills, from whence cometh my help. My help cometh from the Lord, Maker of heaven and earth. He will not suffer thy foot to be moved: He that keepeth thee will not slumber nor sleep. The sun will not smite thee by day, nor the moon by night. The Lord shall preserve thee from evil. The Lord shall preserve the soul! —Psalm 121",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Adolphus,Hailstork,"II. How long, O Lord? (Psalm 13)","I Will Lift Up Mine Eyes",,,"United States",1998,"10'45""","VocalEssence Chorus, The Aeolians of Oakwood University, Roderick George, tenor, Chamber Orchestra","I. I Will Lift Up Mine Eyes (Psalm 121) II. How long, O Lord? (Psalm 13) III The Lord is My Shepherd, Alleluia (Psalm 23)",,"II. How Long? How long, O Lord? How long? How long will Thou forget me? How long will Thou hide Thy face from me? How long must I suffer anguish in my soul and grief in my heart? Look now and answer me, O Lord. Give light, O Lord, to my eyes lest I sleep the sleep of death. I will lift up mine eyes to the hills, from whence cometh my help. —Psalm 13",,,,,,,,,X
,2021-2022,"March 6, 2022",2022,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Rejoice!",Adolphus,Hailstork,"III. The Lord is My Shepherd, Alleluia (Psalm 23)","I Will Lift Up Mine Eyes",,,"United States",1998,"6'14""","VocalEssence Chorus, The Aeolians of Oakwood University, Roderick George, tenor, Chamber Orchestra","I. I Will Lift Up Mine Eyes (Psalm 121) II. How long, O Lord? (Psalm 13) III The Lord is My Shepherd, Alleluia (Psalm 23)",,"III. The Lord is My Shepherd, Alleluia The Lord is my shepherd; I shall not want. He maketh me to lie down in green pastures: He leadeth me beside still waters. He restoreth my soul. Yea, though I walk through the valley of the shadow of death, I will fear no evil: for thou art with me; thy rod and thy staff they comfort me. Thou preparest a table before me in the presence of mine enemies: Thou anointest my head with oil; my cup runneth over. Surely goodness and mercy shall follow me all the days of my life: And I will dwell in the house of the Lord forever. Alleluia. —Psalm 23",,,,,,,,,X
,2021-2022,"May 8, 2022",2022,4:00PM,,"Central Lutheran Church, Minneapolis, MN","Satan's Fall",Adolphus,Hailstork,"Set Me as a Seal Upon Thine Heart",,,,"United States",1979,4',"VocalEssence Chorus",,,"Set me as a seal upon thine heart, as a seal upon thine arm; For love is strong as death; jealousy is cruel as the grave. Flashes thereof are flashes of fire, a very flame of the Lord. Many waters cannot quench love, neither can the floods drown it. For love is strong as death. Set me as a seal upon thine heart. —The Song of Solomon 8:6-7",,,,,,,,,
,2005-2006,"December 4, 2005",2005,4:00PM,"12/8 (7:30PM); 12/10 (7:30PM); 12/11 (4:00PM)","12/4 & 12/11:Plymouth Congregational Church, Mpls, MN; 12/8: St Andrew’s Lutheran Church, Mahtomedi, MN; 12/10: Normandale Lutheran Church, Edina, MN","Welcome Christmas!",Jocelyn,"Hagen (arr.)","See Amid the Winter Snow",,,,USA,2005,"4min 36sec","VocalEssence Ensemble Singers, Chorus and orchestra; Anthony Ross, cello",,,,X,,,X,X,,,,
,2018-2019,"April 27, 2019",2019,8:00PM,,"Palace Theatre, St. Paul, MN","The Times They are A-Changin'",Jocelyn,Hagen,Hands,,,,USA,2017,,"VocalEssence Chorus & Ensemble Singers, Nation (Jocelyn Hagen, Timothy Takach)","Commisioned by the International Federation of Choral Music for the World Choral Symposium in Barcelona, Spain (July 2017).",,,,,,,,,,,
,2020-2021,"October 18, 2020",2020,4:00PM,,"Digital Release","Rightfully Hers",Jocelyn,Hagen,"needle & thread",,,,"United States",2018,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2014-2015,"October 26, 2014",2014,4:00PM,,"Orchestra Hall; Minneapolis, MN","Made In Minnesota","Dessa and Jocelyn",Hagen,"Controlled Burn",,,,USA,2014,"6min 10sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2015-2016,"October 11, 2015",2015,4:00PM,,"The O'Shaughnessy at St. Catherine University; St. Paul, MN","Dreams of the Fallen","Dessa and Jocelyn",Hagen,"Controlled Burn",,,,USA,2014,"6min 10sec","VocalEssence Chorus & Ensemble Singers; Metropolitan Symphony Orchestra",,,,,,,,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Jocelyn,Hagen,"Etudes for Cicely",,,,USA,2018,,"Cicely Parnas, cello",,,,,,,,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Jocelyn,Hagen,Forgotten,,,,USA,2011,,"Members of the VocalEssence Ensemble Singers; Sam Bergman, viola; Penelope Freeh, dancer; Jocelyn Hagen, piano",,,,,,,,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Jocelyn,Hagen,"Agnus Dei",amass,,,USA,2011,,"Members of the VocalEssence Ensemble Singers; Jocelyn Hagen, piano; Cicely Parnas, cello",,,,,,,,,,,,
,2017-2018,"March 19, 2018",2018,7:00PM,,"Icehouse, 2528 Nicollet Ave, Minneapolis, MN 55404","VocalEssence ReMix Singer Studio",Jocelyn,Hagen,Hands,,,,USA,2017,,"Members of the VocalEssence Ensemble Singers; Kristina Rodel Sorum, alto; Erik Krohg, bass",,,,,,,,,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Jocelyn,Hagen,"Song in my Heart",,,,"United States",2023,,"Soprano and Alto Voices of VocalEssence Chorus, VocalEssence Ensemble Singers and St. Olaf Choir",,"In dedication to Sigrid “Ears” Johnson, an amazing musician who inspired thousands of singers to sing with their voices and their hearts.","Now is a moment between birth and death That I must fill with song; infinity Trembles upon my lips with every breath And must cry for beauty endlessly— Beauty that lies in small and simple things: One note that breaks against the heart’s warm bars, Joy on the rim of pain, the light that sings In silver metaphysics of the stars. There will be time for silence soft and deep When springtimes brimmed with blossoms shall go by Unheeded by the singer who will sleep With winds and robins under a wide sky— The tangle of songs in her heart no longer heard For beauty articulate in one infinite Word. —Sister M. Thérèse",X,X,X,X,,,,,
,2021-2022,"April 30, 2022",2022,7:30PM,,"Sheldon Theater, Red Wing, MN","The Times They are A-Changin'",Steve,Hackman,"The Times, They are A-Changin'",,,,USA,2018,,"VocalEssence Chorus & Ensemble Singers, Chamber Musicians",,"1. The Times, They are A-Changin' 2. Like a Rolling Stone 3. Mr. Tambourine Man 4. All Along the Watchtower 5. The Times They are A-Changin' 2 6. Tangled Up in Blue 7. Subterranean Homesick Blues 8. Don't Think Twice, It's Alright 9. It's Alright Ma (I'm Only Bleeding) 10. I Shall Be Released 11. Knockin' on Heaven's Door 12. The Times, They are A-Changin' 3 13. You Make You Feel My Love 14. A Hard Rain's A-Gonna Fall 15. Blowin' In the WInd",,,,,,,,,,
,2021-2022,"April 2, 2022",2022,7:00PM,,"Reif Center, Grand Rapids, MN","The Times They are A-Changin'",Steve,Hackman,"The Times, They are A-Changin'",,,,USA,2018,,"VocalEssence Chorus & Ensemble Singers, Chamber Musicians",,"1. The Times, They are A-Changin' 2. Like a Rolling Stone 3. Mr. Tambourine Man 4. All Along the Watchtower 5. The Times They are A-Changin' 2 6. Tangled Up in Blue 7. Subterranean Homesick Blues 8. Don't Think Twice, It's Alright 9. It's Alright Ma (I'm Only Bleeding) 10. I Shall Be Released 11. Knockin' on Heaven's Door 12. The Times, They are A-Changin' 3 13. You Make You Feel My Love 14. A Hard Rain's A-Gonna Fall 15. Blowin' In the WInd",,,,,,,,,,
,2018-2019,"April 27, 2019",2019,8:00PM,,"Palace Theatre, St. Paul, MN","The Times They are A-Changin'",Steve,Hackman,"The Times, They are A-Changin'",,,,USA,2018,,"VocalEssence Chorus & Ensemble Singers, orchestra",,"1. The Times, They are A-Changin' 2. Like a Rolling Stone 3. Mr. Tambourine Man 4. All Along the Watchtower 5. The Times They are A-Changin' 2 6. Tangled Up in Blue 7. Subterranean Homesick Blues 8. Don't Think Twice, It's Alright 9. It's Alright Ma (I'm Only Bleeding) 10. I Shall Be Released 11. Knockin' on Heaven's Door 12. The Times, They are A-Changin' 3 13. You Make You Feel My Love 14. A Hard Rain's A-Gonna Fall 15. Blowin' In the WInd",,,,X,,,,,,
,2011-2012,"March 9, 2012",2012,8:00PM,3/10,"Ted Mann Concert Hall, Minneapolis, MN","Música de México",Juan,"Gutiérrez de Padilla","Mirabilia testimonia tua",,,,Spain,,"8min 11sec","The Rose Ensemble",,,,,,,,,,,,
,2004-2005,"February 13, 2005",2005,4:00PM,,"Ordway Center for the Performing Arts, St Paul, MN","WITNESS: Force of Nature",Woody,Guthrie,"Pastures of Plenty",,Paul,Gerike,USA,1956,,"VocalEssence Chorus & Ensemble Singers; Keith McCutchen, piano, Jay Young, bass, Bobby Commodore, drums; Anthony Elliott, cello; Grant Randall, trombone; Lou Bellamy, Gavin Lawrence, Eric Torrey-White, Austene Van Williams, actors; Jon Cranney, stage director; Kris Broderson, stage manager; David Grant, scriptwriter; Co-op Media (Justin Heideman), images. Concert Conversation: CJF with David Grant",,,,,,,,,,,,X
