﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2017-2018,"April 21, 2018",2018,8:00PM,,"Cathedral of Saint Paul","Rutter Returns",John,Rutter,Music,,,,UK,2018,"3min 48sec","VocalEssence Ensemble Singers; Mary Jo Gothmann, piano",,,,X,,,X,,,,,
,2003-2004,"April 18, 2004",2004,4:00PM,,"Orchestra Hall, Minneapolis, MN","Heitzeg's Nobel Symphony","Aaron Jay",Kernis,"Music Is a Gift",,,,USA,2004,"4min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Anniversary Fanfare",,,X,,,X,,,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Novelli,Jurado,"Música Oculta",,,,Mexico,2013,"3min 36sec","Central Chamber Singers from Central High School, St. Paul",,,,X,,,X,,X,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!","Sir Richard Rodney",Bennett,"My Dancing Day",,,,USA,2008,"6min 21sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"Commissioned by Jerry Johnson and VocalEssence in memory of JoAnn Catherine Johnson, Jerry's mother.",,X,,,X,,,,,
,2014-2015,"November 13, 2014",2014,7:30PM,"11/13, 11/14, 11/15, 11/16","Newhall Auditorium Shattuck-St. Mary's School; Austin High School Knowlton Auditorium; Sheldon Theatre; Dawson-Boyd Memorial Auditorium","River Songs and Tales with Mark Twain",Michael,Schachter,"My River Runs to Thee",,,,USA,2014,,"VocalEssence Ensemble Singers",,,"Poem by Emily Dickinson",,,,X,,,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Lilia,"Vázquez Kuntze",Naturaleza,,,,Mexico,2011,"3min 33sec","Adams Spanish Immersion School, fourth grade; Ramsey Intermediate 4th & 5th Grade Choir; Latino Children's Choir",,,,X,,,X,,X,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Rodrigo,Cadet,"Navidad Mexicana (A Mexican Christmas)",,,,Mexico,2018,3:47,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Ysaÿe,Barnwell,"Nearly Insane","Quilt Songs",,,"United States",2016,"2min 48sec","VocalEssence Ensemble Singers",,,"Jumbled diamonds halved and quartered turned and sorted, smallest angles all the same. Does this cutting, folding, stitching, piecing, pairing, splice of planes drive me crazy or keep me sane? Count the sunbursts, crosses, stars. Count the prisms, ladders, bars. Lock their union in your eye. Does this cutting, folding, stitching, piecing, pairing, splice of planes drive you crazy or keep you sane? Thirty-two panels, thirty-two worlds thirty-two ways to measure our days our days, our days. Every diamond bright and cut every point aligned. Peace in pattern’s harmony the chaos of the world contained made shining in my hands where peace has kept me sane. Mary Moore Easter",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis",Ysaÿe,Barnwell,"Nearly Insane",,,,USA,2016,,,,,,,,,X,,,X,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Nehuatl (Amo el Canto del Cenzontle)",,,,Mexico,2016,"6min 59sec","Highland Park Senior High School Honors Choir; Highland Park High School String Orchestra",,,"Nehuatl nictlazotla in centzontototl icuicauh, nehuatl nictlazotla in chalchihuitl Itlapaliz ihuan in ahuiacmeh xochimeh; zan oc cenca noicniuhtzin in tlacatl, Nehuatl nictlazotla - Nezahualcóyotl     Amo el canto del cenzontle, pájaro de cuatrocientas voces. Amo el color del jade y el enervante perfume de las  ores, pero más amo a mi hermano: el hombre. - Spanish      I love the song of the cenzontle, Bird of four hundred voices. I love the color of jade and the debilitating fragrance of  owers, But above all I love my brother: mankind. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Lilia,"Vázquez Kuntze","Nido de Amor",,,,Mexico,2011,"1min 50sec","Adams Spanish Immersion School, fourth grade",,,,X,,,X,,X,X,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Robert,Wetzler,"Noel, My Jesus","Wondrous Nativity",,,USA,1975,"2min 46sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,,,X,,,X,,,,,
,2008-2009,"March 22, 2009",2009,4:00PM,,"Orchestra Hall, Minneapolis, MN","Eric Whitacre Extravaganza",Eric,Whitacre,"Nox Aurumque",,,,USA,2009,"6min 7sec","VocalEssence Chorus & Ensemble Singers; The St. Olaf Choir; Minnesota HIgh School Honors Choir; Renae Williams, piano; Charles Gray, violin/viola",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Mark,Shepperd,"O Jesus So Sweet, O Jesus So Mild",,,,USA,2018,3:53,"VocalEssence Chorus",,,,X,,,X,X,,,,
,2008-2009,"September 14, 2008",2008,4:00PM,,"Orchestra Hall, Minneapolis, MN","40th Birthday Party with Garrison Keillor",Kitty,Brazelton,"O Joy!",,,,USA,2008,"6min 3sec","VocalEssence Chorus & Ensemble Singers, Garrison Keillor, Maria Jette, Vern Sutton, Dan Dressen, James Sewell, Moore by Four with Sanford Moore, Kaleena Miller, Ricci Milan, University of Minnesota Marching Band",,"A celebration of song, singing & utterance with Psalm 77:1-6 Dedicated to those amazing Ensemble Singers and Philip Brunelle — Happy 40th! O Joy! was composed by Kitty Brazelton as part of the Sixth Annual Essentially Choral Program. Designed by VocalEssence and the American Composers Forum and funded by the Jerome Foundation, Essentially Choral seeks creative and innovative works in a wide range of styles as an opportunity for emerging composers to hear and develop their “works in progress” in a supportive, professional environment. Works commissioned through this program contribute to the expansion and strengthening of the choral repertoire. Essentially Choral affirms the ongoing commitment of VocalEssence and the American Composers Forum to the work of today’s composers and the performance of their music.",,X,,,X,,,,X,
,2011-2012,"December 3, 2011",2011,"4:00 & 7:30PM","12/4, 12/9, 12/10, 12/11","Colonial Church of Edina; Plymouth Congregational Church; Shepherd of the Valley; Trinity Lutheran Stillwater","Welcome Christmas",Robert,Sieving,"O Stella de Bethlehem",,,,USA,2011,"3min 58sec","VocalEssence Chorus men",,"World Premiere - Carol Contest Winner; For men's voices and English horn In O Stella de Bethlehem, the first section of the AB formal scheme in each verse consists of alternating phrases between English horn and chorus, creating a serene tableau of the crèche illuminated by the Star of the East. The section which follows consists of an extended hymn- like response from the choir. Toward the conclusion of the final section, the English horn becomes another voice of the choir, echoing the tranquility of the introduction. The text of O Stella de Bethlehem is a Latin translation by the Polish classicist Ryszard Ganszyniec (1888-1958) of the carol, O gwiazdo Betlejemska. Professor Ganszyniec produced a number of carol translations for the edification and enjoyment of his students. Dr. Aleksandra Kleczar of the Jagiellonian University, Cracow, has provided this and other carol translations for the web site Gaudium Mundo. Many thanks to Dr. Laura Gibbs of Oklahoma University for her further translation of the Latin version into English.",,X,,,X,X,,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Diana,"Syrse Valdés","Oda a la Pobreza",,,,Mexico,2011,"7min 40sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,X,,,
,1987-1988,"March 15, 1988",1988,8:00PM,,"Ordway Music Theater, St. Paul, MN","Oedipus Tex",Peter,Schickele,"Oedipus Tex",,,,USA,1988,,"James Bohn, Oedipus Tex; Plymouth Festival Chorus; Others",,,,X,,,X,,,,,
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Patrice,Rushen,"Of Dreams and Other Possibilities",,,,USA,2001,"10min 0sec","Chorus of the Plymouth Music Series, The Morehouse College Glee Club, orchestra, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Catherine,Dalton,"Out Beyond Ideas (I'll Meet You There)",,,,"United States",2016,"5min 38sec","VocalEssence Chorus",,,"We are the music-makers, And we are the dreamers of dreams, Out beyond ideas of wrongdoing and rightdoing, there is a field. I’ll meet you there. When the soul lies down in that grass, the world is too full to talk about. Ideas, language, even the phrase each other doesn’t make any sense -Arthur O’Shaughnessy; Rumi, translated by Coleman Barks",,,,X,,,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"Paisaje Prehispánico",,,,Mexico,2016,"5min 18sec","Richard R. Green Central Park School, Fifth Grade",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jimena,Contreras,"Pajarito Migrante",,,,Mexico,2017,"4min 40sec","Burroughs Community School 5th Grade Choir; Richard Carrick, conductor",,,,X,,,X,,X,,,
,2012-2013,"March 14, 2013",2013,7:30PM,,"Wilshire Baptist Church, Dallas, TX","Music of the Americas: North and South of the Rio Grande",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2011,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2012-2013,"March 15, 2013",2013,"5:45 & 9:15PM",,"Meyerson Symphony Center & Winspear Opera House (Dallas, TX)","ACDA National Convention - Dallas, TX",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2011,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Diana,"Syrse Valdés","Paxional Antzil",,,,Mexico,2011,"4min 19sec","Bel Canto from Worthington High School",,,,X,,,X,,X,,,
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Jonathan,Holland,Persephone,"Mother Love, text by Rita Dove",,,USA,1997,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1987-1988,"April 7, 1988",1988,8:00PM,,"Orchestra Hall, Minneapolis, MN","Lake Wobegon Revisited",Randall,Davidson,"Piano and Orchestra Bench Overture",,,,USA,1988,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Pirekua del Cartero",,,,Mexico,2014,"4min 15sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Pirekua por la Paz",,,,Mexico,2014,"3min 58sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Diana,"Syrse Valdés","Popurri a la Mexicana",,,,Mexico,2009,"6min 35sec","VocalEssence Chorus & Ensemble Singers; Andover High School Choir; Miller Voices from Washburn High School; Charles Kempter, piano",,,,X,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Novelli,Jurado,"Por ti tierra",,,,Mexico,2013,"3min 10sec","Hopkins High School Concert Choir",,,,X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,Presencia,,,,Mexico,2016,"3min 40sec","Central High School Honors Choir; Francisco Zúńiga Olmos, conductor",,,"¿Qué va a quedar de mi cuando me muera sino esta llave ilesa de agonía estas pocas palabras con que el día dejó cenizas de su sombra fiera? ¿Qué va a quedar de mi cuando me hiera esa daga final? acaso mía será la noche fúnebre y vacía que vuelva a ser de pronto primavera. No quedará el trabajo ni la pena de creer y de amar. El tiempo abierto, semejante a los mares y al desierto, ha de borrar de la confusa arena todo lo que me salva o encadena. Más si alguien vive yo estaré despierto. / What will be left of me when I die, Except this form, free of pain, These few words which the day Has turned their beastly shadows into ash? What will be left of me when that final dagger strikes? Perhaps mine will be the mournful, empty night That suddenly turns to springtime. There will be no more work to do, nor the burden Of having to believe, or to love. Open time, just like the desert and the seas, Must erase from the confusing sands All that saves me or enslaves me. As long as someone else lives, I will be awake.",X,,,X,,X,,,
,1993-1994,"September 6, 1993",1993,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",Eskil,Hemberg,"Psalm 96",,,,Sweden,1992,"3min 15sec","VocalEssence Chorus & Ensemble Singers, Brian Krinke and Michael Sutton, violin; Dan Dressen, tenor; Janis Hardy, alto; Maria Jette, soprano; Peter Schickele, baritone; Moore by Four, jazz vocal ensemble; Jubilant Sykes, bass; Mary Ann Feldman, Dave Moore, narrators; Vern Sutton, tenor","World Premiere of PMSM Commission",,,X,,,X,,,,,
,1999-2000,"July 12, 1999",1999,8:00PM,,"Old Church (Pilgrim Fathers Church), Delfshaven","World Choral Symposium in Rotterdam, The Netherlands",Eskil,Hemberg,"Psalm 96",,,,Sweden,1995,"3min 15sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2006-2007,"January 19, 2007",2007,8:00PM,1/20,"1/19:Trinity Lutheran Church, Stillwater, MN; 1/20: Ted Mann Concert Hall, Minneapolis, MN","Bluegrass Harmonies","Daniel S.",Godfrey,"Psalm Dances",,,,USA,2006,"20min 24sec","VocalEssence Ensemble Singers, Monroe Crossing Instrumentalists",,"Psalm Dances by Daniel Godfrey, a professor of musical composition at Syracuse University. The words are adapted from the Psalms by Stephen Mitchell, John Milton, David Rosenberg, John Davies and the composer himself. These texts invoke praise and joy — as well as loss, in a movement dedicated to the victims of Hurricane Katrina. This fascinating piece featured the Ensemble Singers and eight instrumentalists. A second performance occurred on Saturday, January 20, 2007 - 8:00pm.",,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,
,2004-2005,"November 23, 2004",2004,7:30PM,,"Orchestra Hall, Minneapolis, MN","Over the River & Through the Woods with Garrison Keillor",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers, Chorus and orchestra; Hopeful Gospel Quartet (Mollie O’Brien, Robin & Linda Williams); Garrison Keillor; Rich Dworsky, piano",,,,,,,X,,,,,
,1980-1981,"October 19, 1980",1980,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Brass and Voices",David,Baldwin,"Rejoice, Give Thanks, And Sing",,,,UK,1980,,"Sue Doran Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; LeRoy Lehr, bass; Plymouth Festival Choir; Brass; Congregation",,,,X,,,X,,,,,
,1984-1985,"December 2, 1984",1984,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Libby,Larsen,"Ringeltanze: Christmas Carol-Dances",,,,USA,1983,,"Plymouth Festival Chorus; Strings; Handbells",,,,X,,,X,,,,,
,2017-2018,"December 2, 2017",2017,7:30PM,"12/8, 12/9, 12/10","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas","G. Phillip","Shoultz, III","Rise Up, Shepherd, and Follow",,,,USA,2017,"3min 34sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Jonathan,Dove,"Run, Shepherds, Run",,,,UK,2001,,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert","Rodrigo Michelet","Cadet Diaz","Sanctus & Agnus Dei from Missa Brevis",,,,Mexico,2012,"6min 26sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,X,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Shruthi,Rajasekar,"Sangeetham (music)",,,,USA,2017,"4min 51sec","Men of the VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2005-2006,"December 4, 2005",2005,4:00PM,"12/8 (7:30PM); 12/10 (7:30PM); 12/11 (4:00PM)","12/4 & 12/11:Plymouth Congregational Church, Mpls, MN; 12/8: St Andrew’s Lutheran Church, Mahtomedi, MN; 12/10: Normandale Lutheran Church, Edina, MN","Welcome Christmas!",Jocelyn,"Hagen (arr.)","See Amid the Winter Snow",,,,USA,2005,"4min 36sec","VocalEssence Ensemble Singers, Chorus and orchestra; Anthony Ross, cello",,,,X,,,X,X,,,,
,2009-2010,"December 6, 2009",2009,4:00PM,"12/13 (4:00PM), 12/11 (7:30PM), 12/12 (7:30PM)","12/6 and 12/13 Plymouth Congregational Church, 12/11 Normandale Lutheran Church, 12/12 Trinity Lutheran Church","Welcome Christmas!",Robert,Sieving,"See Amid the Winter's Snow",,,,USA,2008,"3min 20sec","VocalEssence Chorus & Ensemble Singers; Chamber orchestra; Charles Gray, viola; Louis Porter, narrator",,"The poem, “See, Amid The Winter’s Snow,” also known as “Hymn For Christmas Day,” was written by Edward Caswall (1814–1878), an Anglican clergyman and hymn writer who converted to Roman Catholicism. He was born at Yateley, Hampshire, July 15, 1814, the son of Rev. R. C. Caswall, sometime Vicar of Yately. He died at the Oratory, Edgbaston, near Birmingham, January 2, 1878 and was buried at Rednal, near Bromsgrove. Caswall studied at Brasenose College, Oxford, graduating in 1836 with honors. He was curate of Stratford-sub-Castle, near Salisbury, 1840–47. In 1850, his wife having died the previous year, he joined the Oratory of St. Philip Neri under Cardinal John Newman, to whose influence his conversion to Roman Catholicism was due. Caswell is best known for his translations from the Roman breviary and other Latin sources, which are marked by faithfulness to the original and purity of rhythm. The simple structure of Caswall’s poem “See, Amid The Winter’s Snow,” from which the words for my carol are excerpted, provided a welcome framework upon which to try my hand at creating a Christmas carol, as all my previous efforts in approaching the genre have been as an arranger. Caswell’s careful, measured language suggested some melodic contours as well as some textual word- painting here and there. The warm and lustrous sound of the viola as a solo instrument suggested to me a lush harmonic language for the choral verses alternating, for the most part, with the viola as a solo voice to introduce each section with a sort of commentary on what is to follow.  Finally, for me the music of the Christmas season that resonates the most are those pieces which are simple in structure, reflective in nature, and offer both the listener and performer a sense of proportion, balance and a conduit to an inner peacefulness and quiet joy.   —Robert Sieving",,X,,,X,X,,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"Serenata (Trova Yucateca)",,,,Mexico,2016,"2min 4sec","Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano",,,"No duermas, no duermas mi niña, y asómate hacia la ventana. Y escucha a tu trovador; pidiendo al cielo licencia de ser el dueño de tu corazón. Abre tus lindos ojitos, abre tus dos luceritos, niña, niña...        Don’t sleep, don’t sleep, my girl, Look out of the window, and listen to your balladeer; Begging heaven for permission To be the owner of your heart. Open your pretty little eyes, Your bright little eyes, Girl, girl ... -Translation by Katie Villaseñor",X,,,X,,X,,,
,2022-2023,"May 12, 2023",2023,7:30PM,,"Ordway Concert Hall, Saint Paul, MN","Singing The World Awake",Moira,Smiley,"Seven Generations",,,,"United States",2023,6'00”,"VocalEssence Chorus, VocalEssence Ensemble Singers, Moira Smiley, G. Phillip Shoultz, III (read pledges)","Written by Blind Willie Johnson (1897 - 1945). Recorded with Willie B. Harris (April 20, 1930, Atlanta, GA) This adaptation is rooted in Sidney Hemphill Carter rendition, which changed Johnson’s melody but kept the essential text. Hemphill-Carter sang a melody similar to the soprano part notated. She gave weight and depth to this perfect expression of our innate reliance upon and responsibility to each other.",,"Chorus: Everybody ought to treat a stranger right. When they’re a long way from home. Be mindful how you’re speaking. Be careful how you go along. You must always treat a stranger right. Don’t insult them in your home. Chorus Well all of us are strangers, And we don’t always know what’s home. You must never hurt your brother or sister And cause them to pull their own. Chorus —Blind Willie Johnson",X,X,X,X,,,,,
,1994-1995,"February 10, 1995",1995,"11:30 AM, 8:00 PM",2/11,"Ordway Music Theater, St. Paul, MN","WITNESS: Featuring Fairfield Four Gospel Quartet",Libby,Larsen,"Seven Ghosts",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers, Fairfield Four and Yolando Williams, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2001-2002,"December 2, 2001",2001,"2, 4, 7:30 PM","12/8, 9","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Clive,Muncaster,"Shepherds, Shake Off Your Drowsy Sleep",,,,USA,2001,"3min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","01 Carol Contest Winners",,,X,,,X,X,,,,
,2022-2023,"May 12, 2023",2023,7:30PM,,"Ordway Concert Hall, Saint Paul, MN","Singing The World Awake",Kyle,Pederson,"Sing Change",,,,"United Stated",2022,4'00”,"VocalEssence Singers Of This Age, Sonja Thompson-piano","Commissioned by VocalEssence Singers of This Age, directed by G. Phillip Shoultz, III",,"""I’m gonna build you up, won’t tear you down, I’m gonna sing change. Gonna share my joy all around, I’m gonna sing change. Gonna stand for you and hear your truth, I sing change. Gonna listen, too, help get you through, I’m gonna sing change.""	""Draw the circle wide, Come on, get inside, Everybody sing your change. We’ll be courageous, It’ll be contagious, It’ll be outrageous how far love and grace will take us. We’ll be tenacious, Bold and audacious, Come on and join us, how much stronger that will make us! Gonna sing, Gonna march, Gonna dance. We’re gonna hope, Gonna give, Gonna love. We share respect, We won’t reject, We’re gonna sing change. Won’t hold a grudge or be your judge, We’re gonna sing change. We’ll take a stand and lend a hand, We sing, change. We don’t divide, cast you aside, We’re gonna sing change. We can proclaim the way where love wins the day. We’re gonna sing change. We can reclaim the way where peace is sustained. Gotta sing change. —Kyle Pederson & VocalEssence Singers Of This Age""",X,X,X,X,,,,,
,2022-2023,"April 22, 2023",2023,4:30PM,,"Capri Theater, Minneapolis, MN","Change Sings",Kyle,Pederson,"Sing Change",,,,"United States",2022,3'43”,"VocalEssence Singers Of This Age, Kyle Pederson -piano",,"Commissioned by VocalEssence Singers of This Age, directed by G. Phillip Shoultz, III","I'm gonna build you up, Won't tear you down, I'm gonna sing change. Gonna share my joy all around, I'm gonna sing change. Gonna stand for you and hear your truth, I sing change. Gonna listen, too, help get you through, I'm gonna sing change.  Draw the circle wide, come on, get inside, Every body sing your change.  We'll be courageous, It'll be contagious, It'll be outrageous how far love and grace will take us. We'll be tenacious, Bold and audacious, Gome on and join us how much stronger that will make us! Gonna sing, sing, Gonna march, march, Gonna dance, dance, Gonna oo. We're gonna hope, hope, Gonna give, give, Gonna love, love, Gonna oo. We share respect, we won't reject, We're gonna sing change. Won't hold a grudge or be your judge, We're gonna sing change.  We'll take a stand and lend a hand, we sing, change. We won't divide, cast you aside, We're gonna sing change.  Draw the circle wide, Come on, get inside, Every body sing your change.  We'll be courageous, It'll be contagious, It'll be outrageous how far love and grace will take us. We'll be tenacious, bold and audacious, come on and join us, how much stronger that will make us! We're gonna sing change, we're gonna sing change, We can proclaim the way where love wins the day.  We're gonna sing change, we're gonna sing change, We can reclaim the way where peace is sustained.  We're gonna sing change!",X,X,X,X,,,,,
,2022-2023,"April 22, 2023",2023,2:00PM,,"Capri Theater, Minneapolis, MN","Change Sings",Kyle,Pederson,"Sing Change",,,,"United States",2022,3'43”,"VocalEssence Singers Of This Age, Kyle Pederson -piano",,"Commissioned by VocalEssence Singers of This Age, directed by G. Phillip Shoultz, III","I'm gonna build you up, Won't tear you down, I'm gonna sing change. Gonna share my joy all around, I'm gonna sing change. Gonna stand for you and hear your truth, I sing change. Gonna listen, too, help get you through, I'm gonna sing change.  Draw the circle wide, come on, get inside, Every body sing your change.  We'll be courageous, It'll be contagious, It'll be outrageous how far love and grace will take us. We'll be tenacious, Bold and audacious, Gome on and join us how much stronger that will make us! Gonna sing, sing, Gonna march, march, Gonna dance, dance, Gonna oo. We're gonna hope, hope, Gonna give, give, Gonna love, love, Gonna oo. We share respect, we won't reject, We're gonna sing change. Won't hold a grudge or be your judge, We're gonna sing change.  We'll take a stand and lend a hand, we sing, change. We won't divide, cast you aside, We're gonna sing change.  Draw the circle wide, Come on, get inside, Every body sing your change.  We'll be courageous, It'll be contagious, It'll be outrageous how far love and grace will take us. We'll be tenacious, bold and audacious, come on and join us, how much stronger that will make us! We're gonna sing change, we're gonna sing change, We can proclaim the way where love wins the day.  We're gonna sing change, we're gonna sing change, We can reclaim the way where peace is sustained.  We're gonna sing change!",X,X,X,X,,,,,
