﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2007-2008,"December 1, 2007",2007,8:00PM,"12/2(4:00PM); 12/8 (7:30PM); 12/9(4:00PM)","12/1 Trinity Lutheran Church, Stillwater; 12/2 & 12/9 Plymouth Congregational Church, Minneapolis; 12/8 Normandale Lutheran Church, Edina","Welcome Christmas!",Stephen,Main,"The Darkest Midnight in December",,,,USA,2007,,"VocalEssence Chorus & Ensemble Singers; Chamber Orchestra; Katherine Ferrand, narrator",,"""The Darkest Midnight in December"" is one of the two 2007 carols chosen through the annual Welcome Christmas! Carol Contest. Additional performances occurred on: Sunday, December 2, 2007 - 4:00pm Saturday, December 8, 2007 - 7:30pm Sunday, December 9, 2007 - 4:00pm Composer's Note: ""The Darkest Midnight in December"" is set to a text by William Devereux, an Irish priest who originally published it in 1728. The text is remarkable for its sensuality. Fr. Devereux makes his point with striking images: cold wind on a starry night, offerings of incense, the dazzling glory of the Christ child, and the softness of Mary's arms. The tune is presented first by sopranos and then tenors. Other sections of the choir remain wordless in the background, evoking nighttime stillness and the rustling wind. By alternating between major and minor modes, the melody brings out the contrasting themes of the shepherds' great joy and the shivering infant. From a compositional point of view, the assignment of writing for celesta provided a palette of unusual musical colors. The sparkling pure tones of this instrument are especially adept at evoking mystery, innocence and vulnerability all at the same time. It is a great honor to have composed this carol for Philip Brunelle and his very fine choral ensemble, VocalEssence. The annual Welcome Christmas Carol Contest, now in its 10th year, helps to ensure that the 800-year old tradition of writing Christmas carols will continue well into the future! — Stephen Main",,X,,,X,X,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence Remix",Michael,Maiorana,"Boil It Down!",,,,USA,2015,"5min 6sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"¡Hola, hola!",,,,Mexico,2014,"3min 25sec","Mississippi Creative Arts Magnet",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"El cenzontle",,,,Mexico,2014,"3min 41sec","Mississippi Creative Arts Magnet",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"México de colores",,,,Mexico,2014,"4min 19sec","Beacon Academy Charter School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Dulces al compás",,,,Mexico,2014,"3min 33sec","Beacon Academy Charter School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Las flores del Cacao",,,,Mexico,2014,,"Latino Children's Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"¡Ahí viene la catrina!",,,,Mexico,2014,"3min 15sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Tochan in Altepetl",,,,Mexico,2014,"4min 11sec","Whittier Elementary School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Un lugar de esperanza",,,,Mexico,2014,"3min 20sec","Whittier Elementary School",,,,X,,,X,,X,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix",Daniel,"McConnell Smith","In the Roundness of Her Eyes",,,,USA,2015,"3min 45sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence Remix",Liam,Moore,"In a Station of the Metro",,,,USA,2015,"3min 27sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas","J. David","Moore (arr.)","I Heard the Bells on Christmas Day",,,,UK,2010,"3min 12sec","VocalEssence Chorus & Ensemble Singers, Twin Cities Bronze",,"World Premiere - Carol Contest Winner; “I Heard the Bells on Christmas Day” is a poem about faith and optimism through times of public and private catastrophe. Henry Wadsworth Longfellow wrote “Christmas Bells” at the height of the Civil War, when the outcome of that conflict was still uncertain. A few weeks before, the poet had received word that his son Charles had been wounded in the Battle of New Hope Church in Virginia, and had brought him home to Cambridge to recover. It was with the mixed emotions born of horror at the war and gratitude for his son’s survival that he penned the poem, which was first published in 1865. The handbell part makes use of a technique unique to the instrument, the “tower swing,” in which the ringer swings the bells down, back, and up over the course of three beats, imitating the swinging of tower bells with the accompanying Doppler effect as the ringing bell moves through the air. It is not meant to be particularly melodic, but evocative of the bells of a valley full of village churches clangorously announcing a day of celebration. —J. David Moore",,X,,,X,X,,,,
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,"Joyce Solomon",Moorman,"In Time of Silver Rain",,,,USA,1990,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,X
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love",Julio,Morales,"Dame Tu Mano",,,,Mexico,2019,4',"VocalEssence Singers Of This Age, Isa Benegas, soloist, G. Phillip Shoultz, III, conductor, piano, Sam Reeves, keyboard, Brian Kendrick, drums",,,"Dame una voz y gritaré sin miedo, Dame una razón y lucharé por ello, Dame ojos para ver lo que tu ves, Pues como ves, ya nadie quiere compartir. Dame una sensación Para sentir que no estoy solo, Una inspiración. Dame oídos para oír tu voz, Que me digas que no hay nada que temer. Dame tu mano para poner mi corazón. Give me a voice and I'll shout without fear Give me a reason and I will fight for it, Give me eyes to see what you see, Because, as you see, nobody wants to share anymore. Give me a feeling To feel that I am not alone, An inspiration. Give me ears to hear your voice, Tell me there is nothing to fear. Give me your hand to put my heart.",,,,X,,X,,,
,2022-2023,"April 22, 2023",2023,2:00PM,,"Capri Theater, Minneapolis, MN","Change Sings",Julio,Morales,"Dame Tu Mano",,,,Mexico,2019,5'28”,"VocalEssence Singers Of This Age, Members of the VocalEssence Ensemble Singers, Vox A Cappella Band, Julio Morales -piano",,,"Sung in Spanish: Give me a voice and I'll shout without fear Give me a reason and I will fight for it, Give me eyes to see what you see, Because, as you see, nobody wants to share anymore. Give me a feeling To feel that I am not alone, An inspiration. Give me ears to hear your voice, Tell me there is nothing to fear. Give me your hand to put my heart.",,,,X,,X,,,
,2022-2023,"April 22, 2023",2023,4:30PM,,"Capri Theater, Minneapolis, MN","Change Sings",Julio,Morales,"Dame Tu Mano",,,,Mexico,2019,5'28”,"VocalEssence Singers Of This Age, Members of the VocalEssence Ensemble Singers, Vox A Cappella Band, Julio Morales -piano",,,"Sung in Spanish: Give me a voice and I'll shout without fear Give me a reason and I will fight for it, Give me eyes to see what you see, Because, as you see, nobody wants to share anymore. Give me a feeling To feel that I am not alone, An inspiration. Give me ears to hear your voice, Tell me there is nothing to fear. Give me your hand to put my heart.",,,,X,,X,,,
,2014-2015,"May 21, 2015",2015,7:00PM,,"Ordway Center for the Performing Arts; St. Paul, MN","¡Cantaré! Community Concert 2015","Jésus López",Moreno,"En Paz",,,,Mexico,2010,"7min 26sec","VocalEssence Chorus; Charles Kemper, piano",,,,,,,X,,X,,,
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor","Robert L.",Morris,"Ties That Bind",,,,USA,1998,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",David,"Morrow (arr.)","I Can’t Tarry",,,,USA,2002,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,X
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Nico,Muhly,"The Faire Starre",,,,USA,2018,24:42,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2001-2002,"December 2, 2001",2001,"2, 4, 7:30 PM","12/8, 9","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Clive,Muncaster,"Shepherds, Shake Off Your Drowsy Sleep",,,,USA,2001,"3min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","01 Carol Contest Winners",,,X,,,X,X,,,,
,2004-2005,"October 10, 2004",2004,4:00PM,,"Orchestra Hall, Minneapolis, MN","The Peaceable Kingdom",Thomas,Nazziola,"Another Spring",,,,USA,2004,"13min 51sec","VocalEssence Chorus & Ensemble Singers; The St. Olaf Choir, Anton Armstrong, conductor",,,,X,,,X,,,,X,
,1985-1986,"May 9, 1986",1986,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Minnesota Music","Jon Christopher",Nelson,"Small Song",,,,USA,1985,,"Plymouth Festival Chorus",,,,X,,,X,,,,,
,2011-2012,"April 13, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","Brits & Brass",Tarik,O'Regan,"The Night's Untruth",,,,UK,2010,"15min 20sec","VocalEssence Ensemble Singers; Copper Street Brass Quintet; Robert Ridgell","U.S. Premiere; Co-Commisioned by VocalEssence and John Armitage Memorial",,,,X,,X,,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert","Eduardo Gutierréz","Ojeda (arr.)","Danza del “El Venado”",,,,Mexico,2009,"1min 49sec","Windom Dual Spanish Immersion School, first grade",,,,X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñigo",Olmos,"Como Me Apena",,,,Mexico,2016,"2min 5sec","Octet from VocalEssence Ensemble Singers; Longfellow Alternative High School, Carnegie Hall Lullaby Project Partner; G. Phillip Shoultz, III, conductor","Diana Yaret Aguilar Alvarado",,"Como me apena verte llorar toma mi mano siente Cachorro yo te protejo aquí estoy no llores más contigo estoy. Frágil te ves dulce y gentil, quiero abrazarte y amarte más. Duerme Cachorro duérmete ya porque tu mami aquí estará. / How it saddens me to see you cry Take my hand, know Little Cub That I protect you, I am here Don’t cry any more, I am with you. You look so fragile, sweet and gentle, I want to hold you and love you even more. Sleep, Little Cub, go to sleep now Your Mommy will be right here.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Duérmete mi Niño",,,,Mexico,2016,"2min 30sec","Octet from VocalEssence Ensemble Singers; Longfellow Alternative High School, Carnegie Hall Lullaby Project Partner; G. Phillip Shoultz, III, conductor","Guadalupe Cázares",,"A la rorro niño a la rorrorroo duérmete mi niño duérmete mi amor. A la rorro niño a la rorrorroo Duérmete mi niño de mi corazón. Este niño lindo se quiere dormir cierra sus ojitos y los vuelve a abrir. A la rorro Edwin a la rorrorroo Duérmete mi Edwin duérmete mi amor. A la rorro Edwin a la rorrorroo duérmete mi Edwin de mi corazón. / A la rorro, my child, a la rorrorroo Go to sleep, my child, go to sleep my love. A la rorro, my child, a la rorrorroo Go to sleep, child of my heart. This beautiful child wants to go to sleep He closes his little eyes, they flutter open again A la rorro, Edwin, a la rorrorroo Go to sleep my Edwin, go to sleep my love. A la rorro, Edwin, a la rorrorroo Go to sleep, Edwin of my heart.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,Presencia,,,,Mexico,2016,"3min 40sec","Central High School Honors Choir; Francisco Zúńiga Olmos, conductor",,,"¿Qué va a quedar de mi cuando me muera sino esta llave ilesa de agonía estas pocas palabras con que el día dejó cenizas de su sombra fiera? ¿Qué va a quedar de mi cuando me hiera esa daga final? acaso mía será la noche fúnebre y vacía que vuelva a ser de pronto primavera. No quedará el trabajo ni la pena de creer y de amar. El tiempo abierto, semejante a los mares y al desierto, ha de borrar de la confusa arena todo lo que me salva o encadena. Más si alguien vive yo estaré despierto. / What will be left of me when I die, Except this form, free of pain, These few words which the day Has turned their beastly shadows into ash? What will be left of me when that final dagger strikes? Perhaps mine will be the mournful, empty night That suddenly turns to springtime. There will be no more work to do, nor the burden Of having to believe, or to love. Open time, just like the desert and the seas, Must erase from the confusing sands All that saves me or enslaves me. As long as someone else lives, I will be awake.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Dios Nunca Muere",,,,Mexico,2016,"6min 18sec","VocalEssence Ensemble Singers; Philip Brunelle, conductor",,,"Muere el sol en los montes, con la luz que agoniza pues la vida en su prisa, nos conduce a morir. Pero no importa saber que voy a tener el mismo final porque me queda el consuelo que Dios nunca morirá. Voy a dejar las cosas que amé, la tierra ideal que me vio nacer, pero se que después habré de gozar la dicha y la paz que en Dios hallaré. Se que la vida empieza en donde se piensa que la realidad termina. Se que Dios nunca muere y que se conmueve del que busca su beatitud Se que una nueva luz habrá de alcanzar nuestra soledad y que todo aquel que llega a morir, empieza a vivir una eternidad. / The sun dies in the hills, With agonizing light Because life, in all its hurry Brings us to death. But it doesn’t really matter That I will reach the same end Because I am comforted In knowing that God will never die. I will leave behind the things I loved, The perfect land That witnessed my birth, But I know that later on I will enjoy the happiness and peace That I will find in God. I know that life begins Where it is thought That reality ends. I know that God never dies And is even moved By those who seek His blessing I know that a new light Will reach us in our loneliness And that everyone who dies Begins to live for eternity.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Chamaquita de mi vida",,,,Mexico,2016,"4min 20sec","Cristo Rey Jesuit High School Choir; Francsico Zúñiga Olmos, conductor",,,"Chamaquita de mi vida quiéreme porque llevo en mi pecho tu candor tu sonrisa que me alegra el corazón y tus ojos que desatan mi canción. Palomita de mi alma mírame pues el viento trae a mi tu dulce voz como el canto del cenzontle y del gorrión ha llenado con su acento mi ilusión. Chamaquita de mi tierra ven mi amor por el valle y por la sierra te busco yo oaxaqueña, prenda querida, flor de la piña ven hacia mi y daré mi canto, mi vida y todo por ti. Tortolita no dudes nunca más de mi amor del encanto que obra tu canto en mi dolor si me pides que al fin te quiera hasta la muerte buena suerte será quererte y morir al sol. Chamaquita de mi tierra ven mi amor..... / Sweet Girl of my Life, love me For I hold your candor in my breast Your smile brings joy to my heart Your eyes unravel my song. Dove of my Soul, look at me For the wind carries your sweet voice to me Just like the song of the mockingbird and the sparrow Its accents fill me with excitement. Sweet Girl of my Land, come, my love Through hills and valleys I search for you Oaxaqueña, Darling, Pineapple Flower, come to me And I will give my song, my life, and everything else to you My Turtledove, never doubt my love for you Your song casts a spell over my pain If at last you beg me to love you until death It would be my good fortune to love you and to die under the sun. Sweet Girl of my Land, come, my love ...",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Dale la mano a tu hermano",,,,Mexico,2016,"3min 38sec","Champlin Park High School; Francisco Zúñiga Olmos, conductor",,,"Dolor y lágrimas, hambre y gran desolación azotan a la humanidad la gente sufre sin razón. Soñé con una flor que nació del corazón para buscar un mundo en paz y a cada hombre ver igual. Dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, Dale la mano a tu hermano ¡YA! Quiero decirle al mundo que toda injusticia se debe acabar es demasiado inhumano negarle a tu hermano el agua y el pan Mira que tanto egoísmo se vuelve cinismo de gran mezquindad cuando tu cuerpo sucumba verás que a la tumba nada has de llevar. Porque a pesar de la ciencia falta mucha inteligencia no hay que esperar que un esquema resuelva el problema de la humanidad comparte con alegría tu riqueza cada día la del espíritu, la de tu corazón y también lo material. Deja de hacer del dinero único dios verdadero y cuando vaya tu hermano tomando tu mano hacia la libertad cuídalo como a ti mismo con mucha fe y optimismo ¡juntos haremos unidos un mundo más justo de luz y amistad! Pues lo que importa es la gente aunque sea muy diferente no hay diferencias que valgan para separarnos o discriminar y aunque sea joven o viejo siempre un hermano es tu espejo ¡juntos haremos unidos un mundo más justo de amor y de paz! Para que acaben las guerras y sobre la Tierra florezca la paz deja las armas de fuego porque no es un juego tirar a matar y cuando todos los “ismos” comprendan que al mismo Dios van a rezar abre los ojos hermano y el género humano hallará la verdad. Dale la mano a tu hermano ¡Ya! / Pain and tears, hunger and great devastation ravage humanity, people suffer senselessly. I dreamt of a flower that blossomed from the heart in search of a peaceful world where everyone is treated equally. Give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, Give your brother a hand, right now! I want to tell the world that all injustice must end It’s too heartless to deny your brother water and bread Look at all the selfishness that turns cynicism into great stinginess When your body dies, you will take nothing with you to the grave. For despite all the science, what is really lacking is intelligence You can’t expect a diagram to solve all the problems of humanity Share your wealth gladly each day That of the spirit, the heart, as well as material riches. Stop allowing money to be your one true god And when your brother takes your hand and together you walk towards freedom Care for him as you would care for yourself, with lots of faith and optimism Together we will create a more just world of friendship and light! Though our differences may be great, people are what matters the most No differences are deserving of segregation or discrimination Whether young or old, your brother is your mirror image Together we will create a more just world of love and peace! Shooting to kill is not a game, so put down your guns May all wars may end and peace spread throughout the Earth When all the “isms” understand that they pray to the same God Then open your eyes, brother, and the human race will discover the truth. Give your brother a hand, right now!",X,,,X,,X,,,
,1983-1984,"March 5, 1984",1984,8:00PM,,"Guthrie Theater, Minneapolis","The Importance of Being Nostalgic","David John",Olsen,"Song of the Chattahoochee",,,,USA,1984,,"Dan Dressen, tenor; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","David John",Olsen,"I Wonder As I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","Janis Hardy, alto; Plymouth Festival Choir",,,,X,,,X,,,,,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Alice,Parker,"this is the garden","Quilt Songs",,,"United States",2016,"2min 35sec","VocalEssence Ensemble Singers",,,"this is the garden: colours come and go, frail azures  uttering from night’s outer wing strong silent greens serenely lingering, absolute lights like baths of golden snow. This is the garden: pursed lips do blow upon cool flutes within wide glooms, and sing (of harps celestial to the quivering string) invisible faces hauntingly and slow. This is the garden. Time shall surely reap and on Death’s blade lie many a  flower curled, in other lands where other songs be sung; yet stand They here enraptured, as among the slow deep trees perpetual of sleep some silver- fingered fountain steals the world. E. E. Cummings",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis",Alice,Parker,"this is the garden",,,,USA,2016,"2min 35sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Todos Somos de Ti Como Tú de Nosotros",,,,Mexico,2016,"6min 34sec","VocalEssence Chorus",,,"Mientras tú duermes, una red de miradas te envuelven. Mientras tus huesos forman su propio rompecabezas, y tu ombligo juega a oscilar y tus párpados pesados te vencen, los ecos de afuera se van ampli cando, el mundo se va in ando como un pez globo. Se densi ca. Se so stican los engranes del sistema del sistema del sistema. Y nunca entenderemos completamente cómo funcionan. Mientras la somnolencia y el letargo son más grandes que tú, mientras creces, el mundo crece contigo. Nos traerá más enigmas y más maravillas. Y tomándote la mano, presenciaremos todo lo que haya. Cada quien con un lente, compartiendo interpretaciones. No estarás sola. Todos somos de ti como tú de nosotros. - Ana Pascoe   While you are asleep, a web of onlookers embraces you. While your bones form their own puzzle, and your navel plays at swinging round and round and the heaviness of your eyelids overcomes you, echoes from the outside grow louder, the world swells up like a blow sh. It densi es. The gears of the system become more sophisticated in a system within a system within a system. And we will never completely understand how it works. While the drowsiness and lethargy are greater than yourself, as you grow, the world grows with you. It will bring us more mysteries and more wonders. Hand in hand, we will see all there is to see. Each with a lens, sharing interpretations. You will not be alone. We all belong to you, as you belong us. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Nehuatl (Amo el Canto del Cenzontle)",,,,Mexico,2016,"6min 59sec","Highland Park Senior High School Honors Choir; Highland Park High School String Orchestra",,,"Nehuatl nictlazotla in centzontototl icuicauh, nehuatl nictlazotla in chalchihuitl Itlapaliz ihuan in ahuiacmeh xochimeh; zan oc cenca noicniuhtzin in tlacatl, Nehuatl nictlazotla - Nezahualcóyotl     Amo el canto del cenzontle, pájaro de cuatrocientas voces. Amo el color del jade y el enervante perfume de las  ores, pero más amo a mi hermano: el hombre. - Spanish      I love the song of the cenzontle, Bird of four hundred voices. I love the color of jade and the debilitating fragrance of  owers, But above all I love my brother: mankind. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Canción de las Voces Serenas",,,,Mexico,2016,"5min 1sec","Washburn High School Concert Choir; Mary Jo Gothmann, piano",,,"Se nos ha ido la tarde en cantar una canción, en perseguir una nube y en deshojar una  or. Se nos ha ido la noche en decir una oración, en hablar con una estrella y en morir con una  or. Y se nos irá la aurora en volver a esa canción, en perseguir otra nube y en deshojar otra  or. Ysenosirálavida sin sentir otro rumor, que el del agua de las horas que se lleva el corazón... - Jaime Torres Bodet       The afternoon has gone and left us In the singing of a song, In the chasing of a cloud While picking the petals from a  ower. The night has gone and left us In the murmuring of a prayer, In speaking with a star While dying with a  ower. And dawn will go and leave us In the return of that song, In the chasing of another cloud, While picking the petals from another flower. And life will go and leave us Without another sound, Except that of the waters of time Flowing through the heart... -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Todos Somos de Ti Como Tú de Nosotros",,,,Mexico,2016,"5min 59sec","VocalEssence Chorus; Mary Jo Gothmann, piano","The VocalEssence Chorus performed its pieces twice on this concert. This is the second performance of Todos Somos de Ti Como Tú de Nosotros.",,"Mientras tú duermes, una red de miradas te envuelven. Mientras tus huesos forman su propio rompecabezas, y tu ombligo juega a oscilar y tus párpados pesados te vencen, los ecos de afuera se van ampli cando, el mundo se va in ando como un pez globo. Se densi ca. Se so stican los engranes del sistema del sistema del sistema. Y nunca entenderemos completamente cómo funcionan. Mientras la somnolencia y el letargo son más grandes que tú, mientras creces, el mundo crece contigo. Nos traerá más enigmas y más maravillas. Y tomándote la mano, presenciaremos todo lo que haya. Cada quien con un lente, compartiendo interpretaciones. No estarás sola. Todos somos de ti como tú de nosotros. - Ana Pascoe           While you are asleep, a web of onlookers embraces you. While your bones form their own puzzle, and your navel plays at swinging round and round and the heaviness of your eyelids overcomes you, echoes from the outside grow louder, the world swells up like a blow sh. It densi es. The gears of the system become more sophisticated in a system within a system within a system. And we will never completely understand how it works. While the drowsiness and lethargy are greater than yourself, as you grow, the world grows with you. It will bring us more mysteries and more wonders. Hand in hand, we will see allthere is to see. Each with a lens, sharing interpretations. You will not be alone. We all belong to you, as you belong us. -Translation by Katie Villaseñor",,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Al que Ingrato",,,,Mexico,2016,"5min 36sec","University of Minnesota Women's Chorus; Jane Cords-O'Hara, cello; Mary Jo Gothmann, piano",,,"Al que ingrato me deja, busco amante; al que amante me sigue, dejo ingrato; constante adoro a quien adoro a quien mi amor maltrata; maltrato a quien mi amor busca constante. Al que trato de amor, hallo diamante, y soy diamante al que de amor me trata; triunfante quiero ver al que me mata, y mato al que me quiere ver triunfante. Si a éste pago, padece mi deseo; si ruego a aquel, mi pundonor enojo; de entrambos modos infeliz me veo. Pero yo, por mejor partido, escojo de quien no quiero, ser violento empleo, que, de quien no me quiere, vil despojo. -Sor Juana Inés de la Cruz        I search lovingly for one who will make me feel ungrateful; whenever a lover chases after me, I leave him, ungratefully; I constantly adore whoever abuses my love; I abuse the one who constantly seeks mine. I discover a diamond in the one I treat lovingly, and I am a diamond to the one who treats me with love; I want good fortune to shine on the one who hurts me and I hurt the one who wishes for my happiness. If I give to this one, my desire weakens; if I beg that one, I anger my own self-love; either way I  nd myself unhappy. But I, to make the best of it, would rather choose someone I didn’t love, disgraceful as that may be, over someone who couldn’t love me back; otherwise my conquest would become rotten plunder. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Verde Embeleso",,,,Mexico,2016,"5min 32sec","University of Minnesota Women's Chorus; Irondale High School Knightingales; Mary Jo Gothmann, piano",,,"Verde embeleso de la vida humana, loca esperanza, frenesí dorado, sueño de los despiertos intrincado, como de sueños, de tesoros vana; alma del mundo, senectud lozana, decrépito verdor imaginado; el hoy de los dichosos esperado, y de los desdichados el mañana: sigan tu sombra en busca de tu día los que, con verdes vidrios por anteojos, todo lo ven pintado a su deseo; que yo, más cuerda en la fortuna mía, tengo en entrambas manos ambos ojos y solamente lo que toco veo. -Sor Juana Inés de la Cruz         Green rapture of human life, Mad hope, golden frenzy, Complex dream of the wakeful, Like of dreams of useless treasure; Soul of the world, lush senescence, Imagined decrepit verdure; The long awaited today of the lucky ones, And the tomorrow of the unlucky: They follow your shadow, searching for your day, Wearing green tinted glasses, Everything they see is colored by their desire. But I, fortunately, am more sensible I hold my eyes in both hands And I only see what I can touch. -Translation by Katie Villaseñor",X,,,X,,X,,,
