﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Timothy,Takach,"Listen to the Apples",,,,USA,2013,,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2013-2014,"February 28, 2014",2014,8:00PM,,"St. Peter in Chains Cathedral, Cincinnati, Ohio","VocalEssence Heartland Tour",Stephen,Paulus,"The Day is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Timothy,Takach,"Listen to the Apples",,,,USA,2013,,"VocalEssence Ensemble Singers, Wheaton College Concert Choir",,,,,,,X,,,,,
,2013-2014,"March 1, 2014",2014,7:30PM,,"Edman Memorial Chapel at Wheaton College, Wheaton, IL","VocalEssence Heartland Tour",Stephen,Paulus,"The Day is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Jorge,Cózatl,"Pasar la Vida",,,,Mexico,2010,"5min 5sec","VocalEssence Ensemble Singers",,,,,,,X,,,X,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Timothy,Takach,"Listen to the Apples",,,,USA,2013,,"VocalEssence Ensemble Singers, Rockefeller Chapel Choir",,,,,,,X,,,,,
,2013-2014,"March 2, 2014",2014,3:00PM,,"Rockefeller Chapel at University of Chicago, Chicago, IL","VocalEssence Heartland Tour",Stephen,Paulus,"The Day is Done",,,,USA,2006,"3min 57sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"¡Hola, hola!",,,,Mexico,2014,"3min 25sec","Mississippi Creative Arts Magnet",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"El cenzontle",,,,Mexico,2014,"3min 41sec","Mississippi Creative Arts Magnet",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"México de colores",,,,Mexico,2014,"4min 19sec","Beacon Academy Charter School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Dulces al compás",,,,Mexico,2014,"3min 33sec","Beacon Academy Charter School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,Chocolate,,,,Mexico,2014,"3min 27sec","South High School Concert Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Las flores del Cacao",,,,Mexico,2014,,"Latino Children's Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"¡Ahí viene la catrina!",,,,Mexico,2014,"3min 15sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,Creo,,,,Mexico,2014,"5min 34sec","Eagan High School Concert Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Son de la Vida",,,,Mexico,2014,"3min 39sec","Anoka High School Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Tochan in Altepetl",,,,Mexico,2014,"4min 11sec","Whittier Elementary School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Pamela,Mayorga,"Un lugar de esperanza",,,,Mexico,2014,"3min 20sec","Whittier Elementary School",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Pirekua por la Paz",,,,Mexico,2014,"3min 58sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Pirekua del Cartero",,,,Mexico,2014,"4min 15sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2014,"1min 38sec","Mississippi Creative Arts Magnet; Beacon Academy Charter School; South High School Concert Choir; Latino Children's Choir; Eagan High School Concert Choir; Anoka High School Choir; Whittier Elementary School; VocalEssence Ensemble Singers; Jose Galvan, tenor; Pamela Mayorga, soprano and jarana; Charles Kemper, piano",,,,,,,X,,X,,,
,2014-2015,"November 13, 2014",2014,7:30PM,"11/13, 11/14, 11/15, 11/16","Newhall Auditorium Shattuck-St. Mary's School; Austin High School Knowlton Auditorium; Sheldon Theatre; Dawson-Boyd Memorial Auditorium","River Songs and Tales with Mark Twain",Michael,Schachter,"My River Runs to Thee",,,,USA,2014,,"VocalEssence Ensemble Singers",,,"Poem by Emily Dickinson",,,,X,,,,,
,2014-2015,"March 14, 2015",2015,8:00PM,"3/14, 3/15","Fitzgerald Theater; St. Paul, MN","Radio Hour","Jake Heggie and Gene",Scheer,"The Radio Hour",,,,USA,2014,"38min 0sec","VocalEssence Ensemble Singers; Christina Baldwin, Nora; Orchestra",,,,,,X,X,,,,,
,2014-2015,"May 21, 2015",2015,7:00PM,,"Ordway Center for the Performing Arts; St. Paul, MN","¡Cantaré! Community Concert 2015","Jésus López",Moreno,"En Paz",,,,Mexico,2010,"7min 26sec","VocalEssence Chorus; Charles Kemper, piano",,,,,,,X,,X,,,
,2014-2015,"May 21, 2015",2015,7:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2015",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","Audience Sing; Charles Kemper, piano; Jean Angelus Pichardo, jarana and soloist; Julio Morales, soloist",,,,,,,X,,X,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix",Daniel,"McConnell Smith","In the Roundness of Her Eyes",,,,USA,2015,"3min 45sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence Remix",Liam,Moore,"In a Station of the Metro",,,,USA,2015,"3min 27sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence Remix",Michael,Maiorana,"Boil It Down!",,,,USA,2015,"5min 6sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix",Emily,Feld,"Let Children Walk with Nature",,,,USA,2015,"5min 3sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix","Rodrigo Michelet","Cadet Díaz","¿Quién Me Compra una Naranja?",,,,Mexico,2012,"3min 2sec","VocalEssence Ensemble Singers",,,,,,,X,,X,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix","Timothy C.",Takach,Kin,,,,USA,2015,"2min 25sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church, Mahtomedi, MN","VocalEssence ReMix",Jesús,Echevarría,"Muchas Gracias",,,,Mexico,2012,"2min 48sec","VocalEssence Ensemble Singers",,,,,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Del Cielo Cayó Una Flor",,,,Mexico,2016,"2min 50sec","Hiawatha Leadership Academy-Morris Park, fourth grade; Alephsus Valdés, conductor",,,"Del cielo cayó una flor hermosa como el amor el viento se la llevó hacia el sol Mi canto la acompañó como nube de ilusión Y ahi, juntitas las dos hicieron su canción Hablaban de la mañana del mar y el atardecer de todas las cosas buenas que el mundo tiene para ofrecer, porque el mundo es maravilloso si con el alma lo sabes ver. Del canto nació una voz del sueño, una ilusión el viento se la llevó hacia el sol el tiempo la acarició y de ella se enamoró y así, juntitos los dos hicieron su canción Hablaban de la mañana del mar y el atardecer de todas las cosas buenas que el mundo tiene para ofrecer, porque el mundo es maravilloso si con el alma lo sabes ver, si, con el corazón siempre ten una ilusión, oh del alma nació este canto del amor esta canción del cielo cayó una flor y con ella, mi corazón / A flower fell from heaven It was as beautiful as love The wind carried it away Towards the sun My song went along with it In a cloud of illusion And there, the two of them together Created their song They spoke of the morning The sea and the setting sun About all the good things That the world has to offer Because the world is so wonderful When you can see it through the eyes of the soul A voice was born from this song From this dream, came an illusion The wind carried it away Towards the sun Time caressed it And they fell in love And together They created their song They spoke of the morning The sea and the setting sun About all the good things That the world has to offer Because the world is so wonderful When you can see it through the eyes of the soul Yes, with your heart You must always have a dream Out of the soul came my singing Out of love came my song Out of heaven a flower fell And with her, went my heart",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center For the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"El Juego del Navío",,,,Mexico,2016,"0min 35sec","Hiawatha Leadership Academy-Morris Park, fourth grade; Alephsus Valdés, conductor",,,"Vamos a jugar el juego del navío y por todo México vamos a viajar tu decidirás el siguiente destino y con nuestra música vamos a gozar Había un navío, navío, navío cargado de...! / Let’s play the Ship game We will travel all around Mexico You decide what our next stop will be Let’s all have fun with our music! There is a ship, ship, ship loaded with...!",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Huapango Potosino","El Juego del Navío",,,Mexico,2016,"0min 51sec","Hiawatha Leadership Academy-Morris Park, fourth grade; Alephsus Valdés, conductor",,,"Palomita de la huasteca Dime. ¿Dónde quieres volar? Si no quieres volar conmigo ¡No me invites al palomar! Si te busco es porque te quiero Si te quiero, te alejas más Y por eso, major prefiero Alejarme y no ver atrás / Little dove of the huasteca region Tell me, where do you wish to fly? If you won’t fly with me, Then don’t invite me to your dovecote! If I look for you it’s because I love you But if I love you, then you’ll run away So I’d rather keep my distance And never look back.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Son Jalisciense","El Juego del Navío",,,Mexico,2016,"0min 56sec","Hiawatha Leadership Academy-Morris Park, fourth grade; Alephsus Valdés, conductor",,,"Yo soy de mero Jalisco Donde cantan mis mariachis Donde vuelan mis cantares Para que todos los canten De piedra sus catedrales De Tequila su bebida Qué linda Guadalajara Yo por ella doy mi vida Y es que es maravilloso El mundo por descubrir Siguiendo los corazones Muy lejos podemos ir! / I’m from the real Jalisco Where Mariachis sing Where my songs ring out For everyone to sing Of stone Cathedrals And that drink made in Tequila How beautiful is Guadalajara I would give my life for it Because it’s a wonderful world Just waiting to be discovered If we followed our hearts We could travel so far!",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Jarana Yucateca","El Juego del Navío",,,Mexico,2016,"0min 45sec",,,,"Qué bonita tierra yucateca Donde alegre nació la “jarana” Y los mayas hicieron historia también En esta Hermosa flor Mexicana Los boxitos alegran su día “Chicueleando” así su “pipocaña” “Lindahermosas” las chicas llegaron después Con su “hipil” color de la mañana / Such a lovely land is Yucatan Happy birthplace of the Jarana Where the Mayans also left their mark In this beautiful flower of Mexico The boys enjoy the day Sipping cool, refreshing juice Then the big, beautiful girls come along Wearing their morning-colored huipils Bomba!",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Son Jarocho","El Juego del Navío",,,Mexico,2016,"0min 54sec","Hiawatha Leadership Academy-Morris Park, fourth grade; Alephsus Valdés, conductor",,,"Qué bonito es Veracruz Con sus calles empedradas Con sus calles empedradas Qué bonito es Veracruz! Xalapa llena de luz Y su música encantada Y su música encantada Xalapa llena de luz Ariles y más ariles Ariles del carrizal Me picaron las avispas Pero me comí el panal! / How beautiful is Veracruz With its cobblestone streets With its cobblestone streets How beautiful is Veracruz! Xalapa, city of light With its enchanting music With its enchanting music Xalapa, city of light Flowers and more flowers Flowers among the reeds Some wasps stung me But I came away with the honey!",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñigo",Olmos,"Como Me Apena",,,,Mexico,2016,"2min 5sec","Octet from VocalEssence Ensemble Singers; Longfellow Alternative High School, Carnegie Hall Lullaby Project Partner; G. Phillip Shoultz, III, conductor","Diana Yaret Aguilar Alvarado",,"Como me apena verte llorar toma mi mano siente Cachorro yo te protejo aquí estoy no llores más contigo estoy. Frágil te ves dulce y gentil, quiero abrazarte y amarte más. Duerme Cachorro duérmete ya porque tu mami aquí estará. / How it saddens me to see you cry Take my hand, know Little Cub That I protect you, I am here Don’t cry any more, I am with you. You look so fragile, sweet and gentle, I want to hold you and love you even more. Sleep, Little Cub, go to sleep now Your Mommy will be right here.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Duérmete mi Niño",,,,Mexico,2016,"2min 30sec","Octet from VocalEssence Ensemble Singers; Longfellow Alternative High School, Carnegie Hall Lullaby Project Partner; G. Phillip Shoultz, III, conductor","Guadalupe Cázares",,"A la rorro niño a la rorrorroo duérmete mi niño duérmete mi amor. A la rorro niño a la rorrorroo Duérmete mi niño de mi corazón. Este niño lindo se quiere dormir cierra sus ojitos y los vuelve a abrir. A la rorro Edwin a la rorrorroo Duérmete mi Edwin duérmete mi amor. A la rorro Edwin a la rorrorroo duérmete mi Edwin de mi corazón. / A la rorro, my child, a la rorrorroo Go to sleep, my child, go to sleep my love. A la rorro, my child, a la rorrorroo Go to sleep, child of my heart. This beautiful child wants to go to sleep He closes his little eyes, they flutter open again A la rorro, Edwin, a la rorrorroo Go to sleep my Edwin, go to sleep my love. A la rorro, Edwin, a la rorrorroo Go to sleep, Edwin of my heart.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Dim, Dum (Canción de la Lluvia)",,,,Mexico,2016,"2min 55sec","Folwell School, Performing Arts Magnet, third grade; Alephsus Valdés, conductor",,,"Dim, dum, dim, dum caen las gotitas de la lluvia su repique va resonando por la ciudad Yo, mientras tanto, camino despacio sintiendo su caricia mis mejillas siempre colorear Amo pisar con mi suela los charcos que cientos de gotitas ya formaron al bajar. Dim, dum, dim, dum caen las gotitas de la lluvia se convierten en tormenta ¡Me voy a empapar! / Dim, dum, dim, dum Little raindrops fall Their steady beat resounds all over the city All the while, I walk slowly Feeling their caress Coloring my cheeks, as usual I love to splash my feet In the small puddles Just as hundreds of little raindrops did When they fell to the ground Dim, dum, dim, dum Little raindrops fall Turning into a storm... I will get soaking wet!",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Dos Ojos, Una Miranda",,,,Mexico,2016,"3min 22sec","Folwell School, Performing Arts Magnet, third grade; Alephsus Valdés, conductor",,,"Tochan in xochitlah, ye in huecauh Meshico Tenochtitlán; cualcan, yeccan, otechmohual huiquili Ipalnemohuani, nincacata totlenyouh, tomahuizouh intlatic pac. Tochan pocayautlan, nemequimilolli in altepetl ye in axcan Mexihco Tenochtitlán; tlahuelilocatiltic tlacahuacayan. ¿Cuixoc huel tiquehuazqueh nican in cuicatl? nican otech mohualhuiquili Ipalnemohuani, nican cacta totlenyouh, tomahuizouh in tlalticpac. -Miguel León Portilla Sed de riqueza y de mundo, marinero se hizo a la mar con sus armas, con sus sueños, su historia inmortal Ávidos aventureros, navegantes de acero y de sal van forjando ese camino que habremos de andar Cantos de bosque y arena, nuevas tierras por escudriñar Nueva España nos espera: jade y pedernal Ávidos aventureros... Agua! Tierra! El viento! Fuego! ¡México! ¡Hoy no somos dos: somos una ilusión, una nación de pacíficos guerreros soñadores! ¡México! Soy tu corazón, soy tu canto de amor Dos Ojos son Una Mirada de amor. / Our house, a room of flowers The sun shines down on the city The Mexico Tenochtitlán of ancient times Was a good and beautiful place Our human abode The giver of life brought us here Our fame was here, our earthly glory Our house, of smoke and fog That shrouds the city The Mexico Tenochtitlan of today Is a crazed, noisy place Thirsty for wealth and worldliness, a sailor went to sea With his weapons, his dreams, his immortal story Greedy adventurers, navigators of salt and iron They build the road that we will travel one day Songs of woods and sands, new lands to explore New Spain awaits, jade and flint Water! Earth! The Wind! Fire! México! Today we are not two, but one dream, One nation of peaceful warrior dreamers! México! I am your heart, I am your love song Two eyes make one loving gaze.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,Presencia,,,,Mexico,2016,"3min 40sec","Central High School Honors Choir; Francisco Zúńiga Olmos, conductor",,,"¿Qué va a quedar de mi cuando me muera sino esta llave ilesa de agonía estas pocas palabras con que el día dejó cenizas de su sombra fiera? ¿Qué va a quedar de mi cuando me hiera esa daga final? acaso mía será la noche fúnebre y vacía que vuelva a ser de pronto primavera. No quedará el trabajo ni la pena de creer y de amar. El tiempo abierto, semejante a los mares y al desierto, ha de borrar de la confusa arena todo lo que me salva o encadena. Más si alguien vive yo estaré despierto. / What will be left of me when I die, Except this form, free of pain, These few words which the day Has turned their beastly shadows into ash? What will be left of me when that final dagger strikes? Perhaps mine will be the mournful, empty night That suddenly turns to springtime. There will be no more work to do, nor the burden Of having to believe, or to love. Open time, just like the desert and the seas, Must erase from the confusing sands All that saves me or enslaves me. As long as someone else lives, I will be awake.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Dios Nunca Muere",,,,Mexico,2016,"6min 18sec","VocalEssence Ensemble Singers; Philip Brunelle, conductor",,,"Muere el sol en los montes, con la luz que agoniza pues la vida en su prisa, nos conduce a morir. Pero no importa saber que voy a tener el mismo final porque me queda el consuelo que Dios nunca morirá. Voy a dejar las cosas que amé, la tierra ideal que me vio nacer, pero se que después habré de gozar la dicha y la paz que en Dios hallaré. Se que la vida empieza en donde se piensa que la realidad termina. Se que Dios nunca muere y que se conmueve del que busca su beatitud Se que una nueva luz habrá de alcanzar nuestra soledad y que todo aquel que llega a morir, empieza a vivir una eternidad. / The sun dies in the hills, With agonizing light Because life, in all its hurry Brings us to death. But it doesn’t really matter That I will reach the same end Because I am comforted In knowing that God will never die. I will leave behind the things I loved, The perfect land That witnessed my birth, But I know that later on I will enjoy the happiness and peace That I will find in God. I know that life begins Where it is thought That reality ends. I know that God never dies And is even moved By those who seek His blessing I know that a new light Will reach us in our loneliness And that everyone who dies Begins to live for eternity.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Chamaquita de mi vida",,,,Mexico,2016,"4min 20sec","Cristo Rey Jesuit High School Choir; Francsico Zúñiga Olmos, conductor",,,"Chamaquita de mi vida quiéreme porque llevo en mi pecho tu candor tu sonrisa que me alegra el corazón y tus ojos que desatan mi canción. Palomita de mi alma mírame pues el viento trae a mi tu dulce voz como el canto del cenzontle y del gorrión ha llenado con su acento mi ilusión. Chamaquita de mi tierra ven mi amor por el valle y por la sierra te busco yo oaxaqueña, prenda querida, flor de la piña ven hacia mi y daré mi canto, mi vida y todo por ti. Tortolita no dudes nunca más de mi amor del encanto que obra tu canto en mi dolor si me pides que al fin te quiera hasta la muerte buena suerte será quererte y morir al sol. Chamaquita de mi tierra ven mi amor..... / Sweet Girl of my Life, love me For I hold your candor in my breast Your smile brings joy to my heart Your eyes unravel my song. Dove of my Soul, look at me For the wind carries your sweet voice to me Just like the song of the mockingbird and the sparrow Its accents fill me with excitement. Sweet Girl of my Land, come, my love Through hills and valleys I search for you Oaxaqueña, Darling, Pineapple Flower, come to me And I will give my song, my life, and everything else to you My Turtledove, never doubt my love for you Your song casts a spell over my pain If at last you beg me to love you until death It would be my good fortune to love you and to die under the sun. Sweet Girl of my Land, come, my love ...",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"La Rosa Blanca",,,,Mexico,2016,"2min 30sec","Northport Elementary School, fourth and fifth grade; Kristin Kiykel, conductor",,,"En el campo hallé una rosa blanca la miré y dulcemente me miró En el campo hallé una rosa blanca me acerqué yensumiradavielamor Soñé con un mundo de amistad e ilusión Canté con todas las fuerzas de mi corazón Miré la magia de mi alrededor y comprendí que yo también voy buscando la felicidad, ay caramba! Todos somos uno! Uno somos todos! y eso es el amor, Caramba! /  Out in the country I found a White Rose I looked at her And gently she looked back at me Out in the country I found a White Rose Iwenttoher And in her eyes I saw love I dreamt Of a world of friendship and magic I sang With all the strength in my heart Then I looked At all the magic surrounding me And I discovered That I too, was searching for happiness, ay caramba! We are all one, one made up of all of us! And that is love, caramba!",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Máscaras, El Juego que Todos Jugamos",,,,Mexico,2016,"2min 55sec","Northport Elementary School, fourth and fifth grade; Kristin Hiykel, conductor",,,"Máscaras por todas partes, unas vienen, otras van Máscaras son divertidas, ¡Todos vamos a jugar! Unas son para mostrarse y otras son para ocultar Todos tenemos la nuestra y la tienes que adivinar ¡Atención! ¡Qué emoción! El juego comienza Dime tu, por favor ¿Qué carita tienes hoy? Y no sé por qué nos juzgamos mal... Si todos, en el fondo, no tenemos máscara. / Masks are everywhere, Some come, some go Masks are fun Let’s all play! Some are for showing off Others are for hiding We all have our own One has to guess. Pay attention! It’s so exciting! The game has begun Tell me, please What face do you wear today? I can’t understand why We misjudge each other so When, in our hearts, We don’t wear any masks at all.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Dale la mano a tu hermano",,,,Mexico,2016,"3min 38sec","Champlin Park High School; Francisco Zúñiga Olmos, conductor",,,"Dolor y lágrimas, hambre y gran desolación azotan a la humanidad la gente sufre sin razón. Soñé con una flor que nació del corazón para buscar un mundo en paz y a cada hombre ver igual. Dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, Dale la mano a tu hermano ¡YA! Quiero decirle al mundo que toda injusticia se debe acabar es demasiado inhumano negarle a tu hermano el agua y el pan Mira que tanto egoísmo se vuelve cinismo de gran mezquindad cuando tu cuerpo sucumba verás que a la tumba nada has de llevar. Porque a pesar de la ciencia falta mucha inteligencia no hay que esperar que un esquema resuelva el problema de la humanidad comparte con alegría tu riqueza cada día la del espíritu, la de tu corazón y también lo material. Deja de hacer del dinero único dios verdadero y cuando vaya tu hermano tomando tu mano hacia la libertad cuídalo como a ti mismo con mucha fe y optimismo ¡juntos haremos unidos un mundo más justo de luz y amistad! Pues lo que importa es la gente aunque sea muy diferente no hay diferencias que valgan para separarnos o discriminar y aunque sea joven o viejo siempre un hermano es tu espejo ¡juntos haremos unidos un mundo más justo de amor y de paz! Para que acaben las guerras y sobre la Tierra florezca la paz deja las armas de fuego porque no es un juego tirar a matar y cuando todos los “ismos” comprendan que al mismo Dios van a rezar abre los ojos hermano y el género humano hallará la verdad. Dale la mano a tu hermano ¡Ya! / Pain and tears, hunger and great devastation ravage humanity, people suffer senselessly. I dreamt of a flower that blossomed from the heart in search of a peaceful world where everyone is treated equally. Give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, Give your brother a hand, right now! I want to tell the world that all injustice must end It’s too heartless to deny your brother water and bread Look at all the selfishness that turns cynicism into great stinginess When your body dies, you will take nothing with you to the grave. For despite all the science, what is really lacking is intelligence You can’t expect a diagram to solve all the problems of humanity Share your wealth gladly each day That of the spirit, the heart, as well as material riches. Stop allowing money to be your one true god And when your brother takes your hand and together you walk towards freedom Care for him as you would care for yourself, with lots of faith and optimism Together we will create a more just world of friendship and light! Though our differences may be great, people are what matters the most No differences are deserving of segregation or discrimination Whether young or old, your brother is your mirror image Together we will create a more just world of love and peace! Shooting to kill is not a game, so put down your guns May all wars may end and peace spread throughout the Earth When all the “isms” understand that they pray to the same God Then open your eyes, brother, and the human race will discover the truth. Give your brother a hand, right now!",X,,,X,,X,,,
